Tempi relativi all'ente:;Comune di Sernaglia della Battaglia;;;;;;;;;;;
Anno:;2020;;;;;;;;;;;
Data elaborazione PCC:;25/01/2021;;;;;;;;;;;
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFVVV7;CEL NETWORK SRL;'01913760680';25/02/2020;'2570665474';'378 ;748,8;26/03/2020;720;26/02/2020;-29;1;
UFVVV7;Enel Energia SpA;'06655971007';10/09/2020;'3633435172';'004059778790 ;105,1;10/10/2020;134,74;25/09/2020;-15;15;
UFVVV7;ARTI GRAFICHE CONEGLIANO SRL;'00282980267';30/01/2020;'2411677782';'2020-SE402-0000001 ;1.938,58;29/02/2020;1.589,00;26/02/2020;-3;27;
UFVVV7;Xerox Spa;'00747880151';31/01/2020;'2421228920';'2000000507 /G ;337,66;01/03/2020;276,77;04/02/2020;-26;4;
UFVVV7;EURORISTORAZIONE SRL;'01998810244';10/01/2020;'2305627471';'19CPA04823 ;191,93;09/02/2020;184,55;05/03/2020;25;55;
UFVVV7;EURORISTORAZIONE SRL;'01998810244';12/01/2020;'2320137292';'19CPA04933 ;606,96;11/02/2020;583,62;03/02/2020;-8;22;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';14/10/2020;'3846670160';'2020/00510/PA ;518,5;13/11/2020;425;09/11/2020;-4;26;
UFVVV7;Olivetti S.p.A.;'02298700010';02/04/2020;'2766875333';'A20020201000012016 ;239,73;02/05/2020;196,5;28/04/2020;-4;26;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/07/2020;'3297288331';'269902355045237 ;433,66;10/08/2020;355,46;21/07/2020;-20;10;
UFVVV7;KIBERNETES S.R.L. - SILEA;'01190430262';13/07/2020;'3303385354';'0001361/SPLIT ;9.369,60;12/08/2020;7.680,00;21/07/2020;-22;8;
UFVVV7;MAGGIOLI SPA;'06188330150';12/11/2020;'3996494471';'0002142662 ;284,6;12/12/2020;233,28;11/12/2020;-1;29;
UFVVV7;Enel Energia SpA;'06655971007';14/06/2020;'3128924650';'004041445644 ;9,72;14/07/2020;7,97;26/06/2020;-18;12;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';03/07/2020;'3240921700';'269953755068051 ;56,32;02/08/2020;46,16;10/07/2020;-23;7;
UFVVV7;EURORISTORAZIONE SRL;'01998810244';14/02/2020;'2524076740';'20CPA00509 ;231,09;15/03/2020;222,2;28/04/2020;44;74;
UFVVV7;Enel Energia SpA;'06655971007';10/09/2020;'3633889345';'004059778787 ;3,28;10/10/2020;2,69;25/09/2020;-15;15;
UFVVV7;EURORISTORAZIONE SRL;'01998810244';14/07/2020;'3313417078';'20CPA01612 ;2.380,22;13/08/2020;2.163,84;28/07/2020;-16;14;
UFVVV7;EDILCEMENTI SRL UNIPERSONALE;'04214340269';22/01/2020;'2371377009';'1/A ;565,06;21/02/2020;478,73;03/02/2020;-18;12;
UFVVV7;SOLIGO VIAGGI SAS DI SCAPOL GIUSEPPINA & C.;'00322390261';29/04/2020;'2880238189';'PA/036 ;13.844,60;29/05/2020;12.586,00;14/09/2020;108;138;
UFVVV7;Kimia Srl;'03332420268';10/10/2020;'3820516519';'594 ;1.220,00;09/11/2020;1.000,00;19/11/2020;10;40;
UFVVV7;Enel Energia SpA;'06655971007';10/09/2020;'3633927150';'004059778791 ;84,08;10/10/2020;107,79;25/09/2020;-15;15;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';13/11/2020;'4024317775';'2020/00590/PA ;85,4;13/12/2020;70;25/11/2020;-18;12;
UFVVV7;ALTO TREVIGIANO SERVIZI SRL;'04163490263';29/10/2020;'3925282813';'62202000004258 ;122,54;28/11/2020;111,4;19/11/2020;-9;21;
UFVVV7;ZOOPIAVE DI PERENCIN ATTILIO;'PRNTTL48P08G645F';13/06/2020;'3120726776';'3PA ;2.989,00;13/07/2020;2.450,00;28/07/2020;15;45;
UFVVV7;Enel Energia SpA;'06655971007';06/04/2020;'2780550067';'004021629766 ;1.002,68;06/05/2020;821,87;28/04/2020;-8;22;
UFVVV7;RUGOLO AUTO S.R.L. 02282330261;'02282330261';19/12/2019;'2188944137';'2019_42_16 ;1.701,10;18/01/2020;1.396,18;21/02/2020;34;64;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';12/12/2020;'4193286686';'2020/00638/PA ;472,14;11/01/2021;387;14/12/2020;-28;2;
UFVVV7;Enel Energia SpA;'06655971007';08/05/2020;'2922639001';'004028687437 ;284,67;07/06/2020;233,34;25/05/2020;-13;17;
UFVVV7;Asco Tlc S.p.A.;'03553690268';06/02/2020;'2459280646';'09001920 ;97,6;07/03/2020;80;26/02/2020;-10;20;
UFVVV7;Converge S.p.A.;'04472901000';31/03/2020;'2758651228';'20302653 ;424,07;30/04/2020;347,6;28/04/2020;-2;28;
UFVVV7;EURORISTORAZIONE SRL;'01998810244';12/05/2020;'2943953217';'20CPA01253 ;2.473,86;11/06/2020;2.248,96;25/05/2020;-17;13;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';09/04/2020;'2805731623';'269951055070331 ;638,67;09/05/2020;523,5;28/04/2020;-11;19;
UFVVV7;CARTOLIBRERIA EMMEBLU DI BASSO MILVA;'BSSMLV68R60F872L';14/10/2020;'3843885193';'29 ;81,75;13/11/2020;81,75;29/10/2020;-15;15;
UFVVV7;Italiana Petroli S.P.A.;'00051570893';04/08/2020;'3427667248';'1369893086 ;120,08;03/09/2020;98,43;14/09/2020;11;41;
UFVVV7;ALTO TREVIGIANO SERVIZI SRL;'04163490263';29/10/2020;'3925272926';'62202000004254 ;83,34;28/11/2020;75,76;19/11/2020;-9;21;
UFVVV7;Centro Biblioteche  Lovat s.r.l.;'03641630268';25/11/2020;'4086037043';'1182-20 ;1.920,33;25/12/2020;1.920,33;07/12/2020;-18;12;
UFVVV7;MAGGIOLI SPA;'06188330150';03/10/2020;'3772788775';'0002135493 ;135,42;02/11/2020;111;13/10/2020;-20;10;
UFVVV7;Enel Energia SpA;'06655971007';14/06/2020;'3128855024';'004041445636 ;36,69;14/07/2020;30,07;26/06/2020;-18;12;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';10/12/2020;'4182492679';'269951055070339 ;764,53;09/01/2021;626,66;14/12/2020;-26;4;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';13/06/2020;'3121969198';'269901455083933 ;385,15;13/07/2020;315,7;26/06/2020;-17;13;
UFVVV7;TIM  S.p.A.;'00488410010';19/04/2020;'2850282720';'8E00227803 ;693,24;19/05/2020;568,23;28/04/2020;-21;9;
UFVVV7;TIM  S.p.A.;'00488410010';18/06/2020;'3148869219';'8E00380495 ;61;18/07/2020;50;26/06/2020;-22;8;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';12/01/2020;'2319463714';'269904655080344 ;265,4;11/02/2020;217,54;23/01/2020;-19;11;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';12/01/2020;'2319464237';'269952555061534 ;326,48;11/02/2020;267,61;23/01/2020;-19;11;
UFVVV7;Asco Tlc S.p.A.;'03553690268';05/10/2020;'3777875565';'09027178 ;97,6;04/11/2020;80;29/10/2020;-6;24;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';12/11/2020;'4005110032';'269901352532139 ;1.280,23;12/12/2020;1.049,37;19/11/2020;-23;7;
UFVVV7;KYOCERA Document Solutions Italia S.p.A.;'01788080156';29/01/2020;'2406701884';'1010591790 ;291,58;28/02/2020;239;04/02/2020;-24;6;
UFVVV7;E-DISTRIBUZIONE SPA;'05779711000';15/05/2020;'2965773928';'0000920900010373 ;23,19;14/06/2020;19,01;26/06/2020;12;42;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/07/2020;'3297108731';'269958555084037 ;370;10/08/2020;303,28;21/07/2020;-20;10;
UFVVV7;Asco Tlc S.p.A.;'03553690268';23/12/2019;'2211850838';'09041378 ;585,6;22/01/2020;480;23/01/2020;1;31;
UFVVV7;EURORISTORAZIONE SRL;'01998810244';15/10/2020;'3851591888';'20CPA02161 ;2.646,34;14/11/2020;2.405,76;12/11/2020;-2;28;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';29/07/2020;'3389272986';'269903655010131 ;460,07;28/08/2020;377,11;18/08/2020;-10;20;
UFVVV7;LUCCHETTA STEFANO;'LCCSFN67E04G645D';30/03/2020;'2750914775';'12/PA ;2.347,28;29/04/2020;2.347,28;04/05/2020;5;35;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';12/09/2020;'3653288206';'2020/00401/PA ;67,1;12/10/2020;55;25/09/2020;-17;13;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/09/2020;'3640218594';'269904354563038 ;621,02;11/10/2020;509,03;25/09/2020;-16;14;
UFVVV7;NAIBO GIANNI;'NBAGNN66M16D654S';27/12/2019;'2228566199';'01.001383 ;329,4;26/01/2020;270;23/01/2020;-3;27;
UFVVV7;SUPERBETON SPA;'01848280267';07/09/2020;'3603047168';'VP/573 ;219,6;07/10/2020;180;13/10/2020;6;36;
UFVVV7;Enel Energia S.p.A.;'06655971007';07/11/2020;'3984690242';'004071967934 ;18,09;07/12/2020;14,83;19/11/2020;-18;12;
UFVVV7;P.C. SERVICE S.R.L.;'01989291206';20/11/2020;'4066620784';'EIMM003903 ;321,1;20/12/2020;263,2;07/12/2020;-13;17;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';03/07/2020;'3240922685';'269954550000231 ;32,45;02/08/2020;26,6;10/07/2020;-23;7;
UFVVV7;GRAFICHE BRONCA srl;'03087830265';28/02/2020;'2592307818';'6/S ;427;29/03/2020;350;12/03/2020;-17;13;
UFVVV7;Enel Energia SpA;'06655971007';07/03/2020;'2648980879';'004014496070 ;5,15;16/04/2020;4,22;14/04/2020;-2;38;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';10/07/2020;'3288857228';'2020/00284/PA ;195,2;09/08/2020;160;28/07/2020;-12;18;
UFVVV7;ALTO TREVIGIANO SERVIZI SRL;'04163490263';29/10/2020;'3925276999';'62202000004268 ;51,55;28/11/2020;46,86;19/11/2020;-9;21;
UFVVV7;A.N.U.S.C.A.  S.r.l. (Socio unico A.n.u.s.c.a.);'01897431209';16/11/2020;'4040090225';'964E ;140;16/12/2020;140;25/11/2020;-21;9;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/11/2020;'4005098663';'269956755015139 ;1.622,91;11/12/2020;1.330,25;19/11/2020;-22;8;
UFVVV7;CASTEL MONTE SOCIETA' COOPERATIVA SOCIALE ONLUS;'02338180264';07/02/2020;'2465371328';'32/P ;758,94;08/03/2020;622,08;13/03/2020;5;35;
UFVVV7;KYOCERA Document Solutions Italia S.p.A.;'01788080156';29/04/2020;'2884243994';'1010610451 ;291,58;29/05/2020;239;12/05/2020;-17;13;
UFVVV7;Enel Energia SpA;'06655971007';14/06/2020;'3128864963';'004041445641 ;20,02;14/07/2020;16,41;26/06/2020;-18;12;
UFVVV7;Enel Energia SpA;'06655971007';08/05/2020;'2922415604';'004028687445 ;82,67;07/06/2020;67,76;25/05/2020;-13;17;
UFVVV7;MAW MEN AT WORK AGENZIA PER IL LAVORO SPA;'03472640170';01/06/2020;'3047492480';'17/PA ;2.370,88;01/07/2020;2.280,81;21/07/2020;20;50;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';10/03/2020;'2674217405';'269904352503945 ;89,07;09/04/2020;73,01;14/04/2020;5;35;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/09/2020;'3640212781';'269958555084038 ;358,35;11/10/2020;293,73;25/09/2020;-16;14;
UFVVV7;BIM PIAVE NUOVE ENERGIE S.r.l.;'04020760262';18/05/2020;'2975930646';'9000931 ;3.316,90;17/06/2020;2.718,77;11/06/2020;-6;24;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';03/07/2020;'3240952002';'269902655036241 ;40,54;02/08/2020;33,23;10/07/2020;-23;7;
UFVVV7;ALTO TREVIGIANO SERVIZI SRL;'04163490263';29/10/2020;'3925283056';'62202000004260 ;20,82;28/11/2020;18,93;19/11/2020;-9;21;
UFVVV7;CONSORZIO PER I SERVIZI DI IGIENE DEL TERRITORIO;'93001990261';03/12/2020;'4138521825';'304/E ;2.090,48;02/01/2021;1.900,44;07/12/2020;-26;4;
UFVVV7;EFFEBI DI MICHELE BOTTEGA & C. S.N.C.;'02240670261';09/12/2020;'4172363811';'77A ;133,08;08/01/2021;109,08;14/12/2020;-25;5;
UFVVV7;A.N.U.S.C.A.  S.r.l. (Socio unico A.n.u.s.c.a.);'01897431209';09/07/2020;'3278340127';'482E ;90;08/08/2020;90;28/07/2020;-11;19;
UFVVV7;SALVADOR MARIAGRAZIA;'SLVMGR63E43M089B';02/09/2020;'3580721845';'9/2020 ;1.400,00;02/10/2020;1.400,00;07/10/2020;5;35;
UFVVV7;HALLEY VENETO SRL;'02808610279';10/04/2020;'2814006425';'1/200594 ;17.324,00;10/05/2020;14.200,00;28/04/2020;-12;18;
UFVVV7;TIM  S.p.A.;'00488410010';17/08/2020;'3508099609';'8E00559912 ;679,3;16/09/2020;556,8;18/08/2020;-29;1;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/09/2020;'3640236355';'269901205012545 ;20,89;11/10/2020;11,21;25/09/2020;-16;14;
UFVVV7;BIM PIAVE NUOVE ENERGIE S.r.l.;'04020760262';18/05/2020;'2975930508';'9000928 ;4.645,15;17/06/2020;3.807,50;11/06/2020;-6;24;
UFVVV7;FANTI FERRAMENTA SNC;'00893730267';27/11/2020;'4099606686';'24/20/PA ;778,79;27/12/2020;638,35;07/12/2020;-20;10;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/07/2020;'3294966267';'269900554548137 ;389,19;10/08/2020;319,01;21/07/2020;-20;10;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';13/11/2020;'4024317718';'2020/00589/PA ;1.638,86;13/12/2020;1.343,33;25/11/2020;-18;12;
UFVVV7;Soenergy s.r.l.;'01565370382';12/03/2020;'2685120658';'201071257 ;1.526,46;11/04/2020;1.251,20;21/04/2020;10;40;
UFVVV7;Cittolin & Mazzero Studio Legale Associato;'03592940260';27/11/2020;'4097558914';'FATTPA 18_20 ;2.918,24;27/12/2020;2.918,24;11/12/2020;-16;14;
UFVVV7;ALTO TREVIGIANO SERVIZI SRL;'04163490263';29/10/2020;'3925282432';'62202000004256 ;21,88;28/11/2020;19,89;19/11/2020;-9;21;
UFVVV7;Enel Energia S.p.A.;'06655971007';06/12/2020;'4156479139';'004079052060 ;27,61;05/01/2021;22,63;11/12/2020;-25;5;
UFVVV7;MARCHIOL S.P.A.;'01176110268';05/08/2020;'3435153688';'1120630738 ;267,78;04/09/2020;219,49;17/09/2020;13;43;
UFVVV7;Grafiche E.Gaspari S.r.l.;'00089070403';15/05/2020;'2969221576';'05798/S ;208,62;14/06/2020;171;11/06/2020;-3;27;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';14/10/2020;'3846670709';'2020/00528/PA ;34,04;13/11/2020;27,9;09/11/2020;-4;26;
UFVVV7;VILLAGGIO SOS DI VICENZA ONLUS;'00584370241';03/09/2020;'3586769735';'2020   465/P ;1.953,00;03/10/2020;1.860,00;17/09/2020;-16;14;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';14/12/2019;'2159814839';'2019/00783/PA ;1.934,39;13/01/2020;1.638,86;07/02/2020;25;55;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/03/2020;'2674400157';'269904354563035 ;1.063,60;10/04/2020;871,8;14/04/2020;4;34;
UFVVV7;MYO SPA;'03222970406';02/09/2020;'3574233782';'2040/200021541 ;303,78;02/10/2020;249;14/09/2020;-18;12;
UFVVV7;ALTO TREVIGIANO SERVIZI SRL;'04163490263';29/10/2020;'3925291395';'62202000004271 ;18,69;28/11/2020;16,99;19/11/2020;-9;21;
UFVVV7;TIM  S.p.A.;'00488410010';18/06/2020;'3148870766';'8E00378216 ;61;18/07/2020;50;26/06/2020;-22;8;
UFVVV7;MICHELA BAREL;'BRLMHL58R52M089M';11/01/2020;'2313080565';'FATTPA 17_20 ;57,1;10/02/2020;46,8;23/01/2020;-18;12;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/11/2020;'4005108768';'269957055002039 ;312,88;11/12/2020;256,46;19/11/2020;-22;8;
UFVVV7;Enel Energia SpA;'06655971007';08/05/2020;'2922309046';'004028687448 ;90,17;07/06/2020;73,91;25/05/2020;-13;17;
UFVVV7;SICURITALIA IVRI S.P.A.;'07897711003';21/08/2020;'3523975232';'9117009453 ;774,7;20/09/2020;635;25/09/2020;5;35;
UFVVV7;Enel Energia SpA;'06655971007';07/02/2020;'2464833758';'004007416411 ;17,58;08/03/2020;14,41;21/02/2020;-16;14;
UFVVV7;TORMENA ANGELISA;'TRMNLS58T66F205H';29/10/2020;'3923663805';'8 ;3.000,00;28/11/2020;3.000,00;25/11/2020;-3;27;
UFVVV7;E-DISTRIBUZIONE SPA;'05779711000';09/09/2020;'3624654749';'0000920900021907 ;24,3;09/10/2020;19,92;07/10/2020;-2;28;
UFVVV7;Beyfin spa;'03876950480';08/03/2020;'2655172868';'713/73-2020 ;949,74;07/04/2020;763,77;12/03/2020;-26;4;
UFVVV7;BUTANGAS S.P.A. - FILIALE TRIVENETO;'00443130588';25/09/2020;'3722174294';'32/231P ;293,11;25/10/2020;240,25;09/11/2020;15;45;
UFVVV7;HILTI ITALIA SPA;'00822480158';19/09/2020;'3689992290';'1761950013 ;156,15;19/10/2020;127,99;19/11/2020;31;61;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/08/2020;'3480135581';'269951055070335 ;332,58;10/09/2020;272,61;18/08/2020;-23;7;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/05/2020;'2940867198';'269956755015136 ;1.363,50;10/06/2020;1.117,62;25/05/2020;-16;14;
UFVVV7;Copisteria Sassaro - Stenotype Transcription Multimedia srl;'04716540267';14/08/2020;'3501990937';'100 ;337,94;13/09/2020;277;07/10/2020;24;54;
UFVVV7;JOLLY  Scarpe  S.p.a.;'01549260261';29/06/2020;'3203767005';'J20-0000057PA ;2.152,08;29/07/2020;1.764,00;28/07/2020;-1;29;
UFVVV7;ZOOPIAVE DI PERENCIN ATTILIO;'PRNTTL48P08G645F';01/12/2020;'4123922214';'4PA ;5.856,00;31/12/2020;4.800,00;14/12/2020;-17;13;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/07/2020;'3297336870';'269956755015137 ;893,31;10/08/2020;732,22;21/07/2020;-20;10;
UFVVV7;Poste Italiane S.p.A.;'97103880585';11/11/2020;'4005340561';'1020325830 ;488,65;11/12/2020;488,65;31/12/2020;20;50;
UFVVV7;PULITECNICA PORDENONE S.R.L.;'00543120935';10/12/2020;'4179442452';'1472/E ;1.952,00;09/01/2021;1.600,00;14/12/2020;-26;4;
UFVVV7;SCARPA MASSIMILIANO;'SCRMSM74E30L736I';17/11/2020;'4048070467';'34 ;2.875,95;17/12/2020;2.875,95;07/12/2020;-10;20;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/08/2020;'3479660462';'269902655006935 ;401,05;10/09/2020;328,73;18/08/2020;-23;7;
UFVVV7;AUTOSERVIZI BATTISTUZZI SNC;'03060820267';18/09/2020;'3680992943';'0194P ;220;18/10/2020;200;25/09/2020;-23;7;
UFVVV7;SUPERBETON SPA;'01848280267';13/02/2020;'2518298589';'VP/112 ;893,87;14/03/2020;732,68;26/02/2020;-17;13;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';03/07/2020;'3240918806';'269951255085041 ;34,42;02/08/2020;28,21;10/07/2020;-23;7;
UFVVV7;CENTRO SERVIZI ASSOCIATI - COOPERATIVA SOCIALE ONLUS;'01916280264';31/08/2020;'3558899114';'70/E ;378;30/09/2020;360;17/09/2020;-13;17;
UFVVV7;Italiana Petroli S.P.A.;'00051570893';04/06/2020;'3061528033';'1369751881 ;56,54;04/07/2020;46,34;22/06/2020;-12;18;
UFVVV7;CENTRO SERVIZI ASSOCIATI - COOPERATIVA SOCIALE ONLUS;'01916280264';16/06/2020;'3138589332';'41/E ;1.751,45;16/07/2020;1.668,05;10/07/2020;-6;24;
UFVVV7;ALTO TREVIGIANO SERVIZI SRL;'04163490263';29/10/2020;'3925299902';'62202000004270 ;48,37;28/11/2020;43,97;19/11/2020;-9;21;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/03/2020;'2674019852';'269904655080345 ;224,24;10/04/2020;183,8;14/04/2020;4;34;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';13/06/2020;'3121061595';'269902655006933 ;441,62;13/07/2020;361,98;26/06/2020;-17;13;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';10/03/2020;'2674219125';'269951055070339 ;694,75;09/04/2020;569,47;14/04/2020;5;35;
UFVVV7;Enel Energia SpA;'06655971007';14/06/2020;'3128900544';'004041445634 ;129,5;14/07/2020;106,15;26/06/2020;-18;12;
UFVVV7;SPIRONELLI SRL;'04419440260';05/12/2020;'4145278989';'23E20 ;1.153,05;04/01/2021;953,56;11/12/2020;-24;6;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';12/01/2020;'2319463855';'269957255001034 ;355,53;11/02/2020;291,42;23/01/2020;-19;11;
UFVVV7;CASTEL MONTE SOCIETA' COOPERATIVA SOCIALE ONLUS;'02338180264';10/06/2020;'3097869220';'228/P ;1.939,51;10/07/2020;1.589,76;22/06/2020;-18;12;
UFVVV7;Cooperativa Itaca Soc.Coop.Soc.Onlus;'01220590937';09/12/2020;'4175250688';'2809/PA ;311,64;08/01/2021;296,8;11/12/2020;-28;2;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';10/12/2020;'4182589300';'269902255004039 ;252,11;09/01/2021;206,65;14/12/2020;-26;4;
UFVVV7;Enel Energia S.p.A.;'06655971007';06/12/2020;'4156483320';'004079052066 ;324,19;05/01/2021;265,73;11/12/2020;-25;5;
UFVVV7;PULITECNICA PORDENONE S.R.L.;'00543120935';06/02/2020;'2457205489';'115/E ;1.952,00;07/03/2020;1.600,00;26/02/2020;-10;20;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';14/12/2019;'2159813636';'2019/00786/PA ;439,2;13/01/2020;372,1;07/02/2020;25;55;
UFVVV7;TIM  S.p.A.;'00488410010';19/04/2020;'2850596453';'8E00232063 ;118,07;19/05/2020;96,78;28/04/2020;-21;9;
UFVVV7;Publika S.r.l.;'02213820208';23/07/2020;'3357910003';'1828/PA ;100;22/08/2020;100;28/07/2020;-25;5;
UFVVV7;Soenergy s.r.l.;'01565370382';15/06/2020;'3132459909';'201156129 ;37,05;15/07/2020;30,37;26/06/2020;-19;11;
UFVVV7;SOLIGO VIAGGI SAS DI SCAPOL GIUSEPPINA & C.;'00322390261';01/10/2020;'3749497307';'PA/044 ;9.889,00;31/10/2020;8.990,00;13/10/2020;-18;12;
UFVVV7;SOLARFOTONICA S.R.L.;'02705860282';08/05/2020;'2921941987';'61/00 ;536,8;07/06/2020;536,8;25/05/2020;-13;17;
UFVVV7;TIM  S.p.A.;'00488410010';20/12/2019;'2197592627';'8E00962955 ;6,14;19/01/2020;5,03;21/02/2020;33;63;
UFVVV7;Asco Tlc S.p.A.;'03553690268';07/07/2020;'3257282385';'09018982 ;317,2;06/08/2020;260;10/07/2020;-27;3;
UFVVV7;Enel Energia SpA;'06655971007';06/04/2020;'2780882424';'004021629779 ;83,27;06/05/2020;68,25;28/04/2020;-8;22;
UFVVV7;TIM  S.p.A.;'00488410010';19/02/2020;'2545681836';'8E00064539 ;204,3;20/03/2020;167,46;12/03/2020;-8;22;
UFVVV7;Kimia Srl;'03332420268';08/12/2020;'4169770178';'805 ;1.183,40;07/01/2021;970;14/12/2020;-24;6;
UFVVV7;ALTO TREVIGIANO SERVIZI SRL;'04163490263';29/10/2020;'3925281201';'62202000004259 ;264,56;28/11/2020;240,51;19/11/2020;-9;21;
UFVVV7;SOLIGO VIAGGI SAS DI SCAPOL GIUSEPPINA & C.;'00322390261';28/08/2020;'3548594805';'PA/040 ;15.822,40;27/09/2020;14.384,00;14/09/2020;-13;17;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/11/2020;'4005171277';'269904352503949 ;77,17;11/12/2020;63,25;19/11/2020;-22;8;
UFVVV7;Enel Energia SpA;'06655971007';15/01/2020;'2336132825';'004000034106 ;1.278,87;14/02/2020;1.048,25;23/01/2020;-22;8;
UFVVV7;KYOCERA Document Solutions Italia S.p.A.;'01788080156';26/08/2020;'3537891838';'1010632415 ;411,46;25/09/2020;337,26;09/09/2020;-16;14;
UFVVV7;TIM  S.p.A.;'00488410010';18/06/2020;'3148872342';'8E00379256 ;6,14;18/07/2020;5,03;26/06/2020;-22;8;
UFVVV7;SICURITALIA IVRI S.P.A.;'07897711003';01/02/2020;'2422571366';'9117000776 ;472,14;02/03/2020;387;13/03/2020;11;41;
UFVVV7;Enel Energia SpA;'06655971007';15/01/2020;'2336137322';'004000034110 ;30,99;14/02/2020;25,4;23/01/2020;-22;8;
UFVVV7;Enel Energia SpA;'06655971007';13/08/2020;'3493388446';'004054772374 ;0,05;12/09/2020;0,07;09/09/2020;-3;27;
UFVVV7;Enel Energia SpA;'06655971007';06/04/2020;'2780682114';'004021629765 ;132,69;06/05/2020;108,76;28/04/2020;-8;22;
UFVVV7;Enel Energia SpA;'06655971007';10/10/2020;'3808030881';'004064849021 ;98,87;09/11/2020;81,04;29/10/2020;-11;19;
